# JCAT,Composite,Ship,Port,TCAT,TComposite,TShip,Port,RV_Date,DK_Date,ATT_Date,HO_Date,HC_Date,UB_Date,UDK_Date,SEP_Date
# Proximity Operations events:
#
# RV    Rendezvous; beginning of proximity ops
#  (if in parentheses, not a rendezvous - was already in vicinity)
#  (Soyuz-33 is included as a failed rendezvous; there are other cases)
# DK    Docking:  Soft docking or grapple (F =  Contact; Failed docking or grapple)
# ATT   Attach:   Hard docking or berthing
# HO    Hatch open time
# HC    Hatch close time
# UB    Unberth  (when applicable)
# UDK   Undocking or deploy
# SEP   End of rendezvous
#
A03767  ,STS 41-B     ,MMU 3                        ,-            ,S14681,STS 41-B     ,Challenger        ,MMU-FSS,(1984 Feb  7 1210) ,-                  ,-                ,-                ,-                ,-              ,  1984 Feb  7 1330 ,  -
S20218  ,-            ,Soyuz TM-8                   ,-            ,S17845,Mir          ,Kvant             ,+X     , 1989 Sep  7       ,1989 Sep  7 2225:26,1989 Sep  7 2226 ,1989 Sep  7 2346 ,1989 Dec 12      ,-              ,  1989 Dec 12 0833 ,  -
S20335  ,-            ,Kvant-2                      ,-            ,S16609,Mir          ,Mir               ,+Y     ,(1989 Dec  8 0700?),1989 Dec  8 0719:04,1989 Dec  8 0720 ,-                ,-                ,-              ,  -                ,  -
S20335  ,-            ,Kvant-2                      ,-            ,S16609,Mir          ,Mir               ,-X     , 1989 Dec  6       ,1989 Dec  6 1222   ,1989 Dec  6 1222 ,-                ,-                ,-              ,  1989 Dec  8 0700?,  -
S20218  ,-            ,Soyuz TM-8                   ,-            ,S16609,Mir          ,Mir               ,-X     ,(1989 Dec 12 0833) ,1989 Dec 12 0853   ,1989 Dec 12 0853 ,1989 Dec 12      ,1990 Feb 19      ,-              ,  1990 Feb 19 0106 ,  1989 Feb 19
S20373  ,-            ,Progress M-2                 ,-            ,S17845,Mir          ,Kvant             ,+X     , 1989 Dec 22       ,1989 Dec 22 0541:21,1989 Dec 22 0542 ,1989 Dec 22      ,1990 Feb  9      ,-              ,  1990 Feb  9 0233:,7 1990 Feb  9
S20409  ,STS-32R      ,Columbia                     ,RMS 201      ,S14898,-            ,LDEF              ,GRP    , 1990 Jan 12 1300? ,1990 Jan 12 1516   ,1990 Jan 12 2040 ,-                ,-                ,-              ,  -                ,  -
S20494  ,-            ,Soyuz TM-9                   ,-            ,S17845,Mir          ,Kvant             ,+X     , 1990 Feb 13       ,1990 Feb 13 0637:47,1990 Feb 13 0638 ,1990 Feb 13      ,1990 Feb 21      ,-              ,  1990 Feb 21 0356 ,  -
S20494  ,-            ,Soyuz TM-9                   ,-            ,S16609,Mir          ,Mir               ,-X     ,(1990 Feb 21 0356) ,1990 Feb 21 0415   ,1990 Feb 21 0415 ,1990 Feb 21      ,1990 May 28      ,-              ,  1990 May 28 1148 ,  -
S20513  ,-            ,Progress M-3                 ,-            ,S17845,Mir          ,Kvant             ,+X     , 1990 Mar  3       ,1990 Mar  3 0104:32,1990 Mar  3 0105 ,1990 Mar  3      ,1990 Apr 26      ,-              ,  1990 Apr 26 2024:,3 1990 Apr 26
S20602  ,-            ,Progress-42                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1990 May  7       ,1990 May  7 2245:03,1990 May  7 2246 ,1990 May  7      ,1990 May 27      ,-              ,  1990 May 27 0708:,8 1990 May 27
S20494  ,-            ,Soyuz TM-9                   ,-            ,S17845,Mir          ,Kvant             ,+X     ,(1990 May 28 1148) ,1990 May 28 1212   ,1990 May 28 1212 ,1990 May 28      ,1990 Jul  3      ,-              ,  1990 Jul  3 2208 ,  -
S20635  ,-            ,Kristall                     ,-            ,S16609,Mir          ,Mir               ,-X     , 1990 Jun 10 0634  ,1990 Jun 10 1047   ,1990 Jun 10 1047 ,-                ,-                ,-              ,  1990 Jun 11      ,  -
S20635  ,-            ,Kristall                     ,-            ,S16609,Mir          ,Mir               ,-Y     ,(1990 Jun 11)      ,1990 Jun 11        ,-                ,-                ,-                ,-              ,  1995 May 26 2200?,  -
S20494  ,-            ,Soyuz TM-9                   ,-            ,S16609,Mir          ,Mir               ,-X     ,(1990 Jul  3 2208) ,1990 Jul  3 2234   ,1990 Jul  3 2234 ,1990 Jul  3      ,1990 Aug  9 0105 ,-              ,  1990 Aug  9 0409 ,  1990 Aug  9
S20722  ,-            ,Soyuz TM-10                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1990 Aug  3       ,1990 Aug  3 1146   ,1990 Aug  3 1146 ,1990 Aug  3      ,1990 Dec  9 2330?,-              ,  1990 Dec 10 0248 ,  1990 Dec 10
S20752  ,-            ,Progress M-4                 ,-            ,S16609,Mir          ,Mir               ,-X     , 1990 Aug 17       ,1990 Aug 17 0526:13,1990 Aug 17 0527 ,1990 Aug 17      ,1990 Sep 17      ,-              ,  1990 Sep 17 1243:,3 1990 Sep 17
S20824  ,-            ,Progress M-5                 ,-            ,S16609,Mir          ,Mir               ,-X     , 1990 Sep 29       ,1990 Sep 29 1226:50,1990 Sep 29 1227 ,1990 Sep 29      ,1990 Nov 28      ,-              ,  1990 Nov 28 0615:,6 1990 Nov 28
S20981  ,-            ,Soyuz TM-11                  ,-            ,S16609,Mir          ,Mir               ,-X     , 1990 Dec  4       ,1990 Dec  4 0957:10,1990 Dec  4 0958 ,1990 Dec  4      ,1991 Mar 26      ,-              ,  1991 Mar 26      ,  -
S21053  ,-            ,Progress M-6                 ,-            ,S17845,Mir          ,Kvant             ,+X     , 1991 Jan 16       ,1991 Jan 16 1635:25,1991 Jan 16 1636 ,1991 Jan 16      ,1991 Mar 15      ,-              ,  1991 Mar 15 1246:,1 1991 Mar 15
S21188  ,-            ,Progress M-7                 ,-            ,S17845,Mir          ,Kvant             ,+X     , 1991 Mar 22 1428  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1991 Mar 22 1440?
S21188  ,-            ,Progress M-7                 ,-            ,S17845,Mir          ,Kvant             ,+X     , 1991 Mar 23 1428? ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1991 Mar 23 1440?
S20981  ,-            ,Soyuz TM-11                  ,-            ,S17845,Mir          ,Kvant             ,+X     ,(1991 Mar 26)      ,1991 Mar 26        ,1991 Mar 26      ,1991 Mar 26      ,1991 May 26      ,-              ,  1991 May 26 0613 ,  1991 May 26 0700?
S21188  ,-            ,Progress M-7                 ,-            ,S16609,Mir          ,Mir               ,-X     , 1991 Mar 28       ,1991 Mar 28 1202:28,1991 Mar 28 1203 ,1991 Mar 28      ,1991 May  6      ,-              ,  1991 May  6 2259:,6 1991 May  6
S21224  ,STS-37       ,Atlantis                     ,-            ,S21225,-            ,GRO (DTO 822)     ,-      , 1991 Apr  9 1530? ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1991 Apr  9 1700?
S21242  ,STS-39       ,Discovery                    ,RMS 301      ,S21244,-            ,IBSS-SPAS         ,GRP    ,(1991 May  1)      ,-                  ,-                ,-                ,-                ,1991 May  1    ,  1991 May  1 0817:,5 1991 May  1 0900?
S21242  ,STS-39       ,Discovery                    ,RMS 301      ,S21244,-            ,IBSS-SPAS         ,GRP    , 1991 May  2 2200? ,1991 May  2 2225   ,1991 May  2 2330?,-                ,-                ,-              ,  -                ,  -
S21311  ,-            ,Soyuz TM-12                  ,-            ,S16609,Mir          ,Mir               ,-X     , 1991 May 20       ,1991 May 20 1430:47,1991 May 20 1431 ,1991 May 20      ,1991 May 28      ,-              ,  1991 May 28 1010 ,  -
S21311  ,-            ,Soyuz TM-12                  ,-            ,S17845,Mir          ,Kvant             ,+X     ,(1991 May 28 1010) ,1991 May 28 1052   ,1991 May 28 1052 ,1991 May 28      ,1991 Oct  9 2200 ,-              ,  1991 Oct 10 0055:,8 1991 Oct 10
S21395  ,-            ,Progress M-8                 ,-            ,S16609,Mir          ,Mir               ,-X     , 1991 Jun  1       ,1991 Jun  1 0944:37,1991 Jun  1 0945 ,1991 Jun  1      ,1991 Aug 15      ,-              ,  1991 Aug 15 2216:,9 1991 Aug 15 2300?
S21662  ,-            ,Progress M-9                 ,-            ,S16609,Mir          ,Mir               ,-X     , 1991 Aug 23       ,1991 Aug 23 0054:17,1991 Aug 23 0055 ,1991 Aug 23      ,1991 Sep 29?     ,-              ,  1991 Sep 30 0153:,0 1991 Sep 30
S21735  ,-            ,Soyuz TM-13                  ,-            ,S16609,Mir          ,Mir               ,-X     , 1991 Oct  4 0704  ,1991 Oct  4 0738:42,1991 Oct  4 0739 ,1991 Oct  4 0900 ,1991 Oct 15      ,-              ,  1991 Oct 15 0101 ,  -
S21735  ,-            ,Soyuz TM-13                  ,-            ,S17845,Mir          ,Kvant             ,+X     ,(1991 Oct 15 0101) ,1991 Oct 15 0245   ,1991 Oct 15 0245 ,1991 Oct 15      ,1992 Mar 14      ,-              ,  1992 Mar 14 1143 ,  -
S21746  ,-            ,Progress M-10                ,-            ,S16609,Mir          ,Mir               ,-X     , 1991 Oct 19 0215  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1991 Oct 19 0230?
S21746  ,-            ,Progress M-10                ,-            ,S16609,Mir          ,Mir               ,-X     , 1991 Oct 21 0330? ,1991 Oct 21 0340:50,1991 Oct 21 0341 ,1991 Oct 21      ,1992 Jan 20      ,-              ,  1992 Jan 20 0713:,4 1992 Jan 20
S21851  ,-            ,Progress M-11                ,-            ,S16609,Mir          ,Mir               ,-X     , 1992 Jan 27       ,1992 Jan 27 0930:43,1992 Jan 27 0931 ,1992 Jan 27      ,1992 Mar 13      ,-              ,  1992 Mar 13 0843:,0 1992 Mar 13
S21735  ,-            ,Soyuz TM-13                  ,-            ,S16609,Mir          ,Mir               ,-X     ,(1992 Mar 14 1143) ,1992 Mar 14 1210   ,1992 Mar 14 1210 ,1992 Mar 14      ,1992 Mar 25      ,-              ,  1992 Mar 25 0526 ,  1992 Mar 25
S21908  ,-            ,Soyuz TM-14                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1992 Mar 19       ,1992 Mar 19 1232:50,1992 Mar 19 1233 ,1992 Mar 19 1400?,1992 Aug  9 1830 ,-              ,  1992 Aug  9 2146;,7 1992 Aug  9
S21946  ,-            ,Progress M-12                ,-            ,S16609,Mir          ,Mir               ,-X     , 1992 Apr 21       ,1992 Apr 21 2322:59,1992 Apr 21 2323 ,1992 Apr 21      ,1992 Jun 27      ,-              ,  1992 Jun 27 2134:,4 1992 Jun 27
S21963  ,STS-49       ,Endeavour                    ,RMS 303      ,S20523,-            ,Intelsat 603      ,-      , 1992 May 10 2040? ,1992 May 10 2157   ,F                ,-                ,-                ,-              ,  -                ,  1992 May 10 2300?
S21963  ,STS-49       ,Endeavour                    ,RMS 303      ,S20523,-            ,Intelsat 603      ,-      , 1992 May 11 2200  ,1992 May 11 2318   ,F                ,-                ,-                ,-              ,  -                ,  1992 May 12 0149
S21963  ,STS-49       ,Endeavour                    ,RMS 303/EV   ,S20523,-            ,Intelsat 603      ,-      , 1992 May 13 2219  ,1992 May 13 2359   ,1992 May 14 0300 ,-                ,-                ,-              ,  1992 May 14 0453 ,  1992 May 14 0516
A05141  ,STS-49       ,Orbus 21                     ,-            ,S20523,-            ,Intelsat 603      ,-      ,(1992 May 14 0030) ,-                  ,1992 May 14 0300 ,-                ,-                ,-              ,  -                ,  -
S21835  ,-            ,Magion-3                     ,-            ,S21819,-            ,IK-25             ,-      , 1992 Jun 26       ,-                  ,-                ,-                ,-                ,               ,  -                ,  1992 Jun 26?
S22004  ,-            ,Progress M-13                ,-            ,S16609,Mir          ,Mir               ,-X     , 1992 Jul  2 1840  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1992 Jul  2 1850?
S22004  ,-            ,Progress M-13                ,-            ,S16609,Mir          ,Mir               ,-X     , 1992 Jul  4 1630? ,1992 Jul  4 1655:13,1992 Jul  4 1656 ,1992 Jul  4      ,1992 Jul 24      ,-              ,  1992 Jul 24 0414:,0 1992 Jul 24
S22054  ,-            ,Soyuz TM-15                  ,-            ,S16609,Mir          ,Mir               ,-X     , 1992 Jul 29       ,1992 Jul 29 0751   ,1992 Jul 29 0751 ,1992 Jul 29 0922 ,1993 Jan 31 2120 ,-              ,  1993 Feb  1 0026 ,  1993 Feb  1
S22090  ,-            ,Progress M-14                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1992 Aug 18       ,1992 Aug 18 0020:48,1992 Aug 18 0021 ,1992 Aug 18      ,1992 Oct 21      ,-              ,  1992 Oct 21 1646:,1 1992 Oct 21
S22203  ,-            ,Progress M-15                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1992 Oct 29       ,1992 Oct 29 1905:51,1992 Oct 29 1906 ,1992 Oct 29      ,1993 Feb  4      ,-              ,  1993 Feb  4 0044:,3 1993 Feb  4 0100?
S22319  ,-            ,Soyuz TM-16                  ,-            ,S20635,Mir          ,Kristall          ,APAS   , 1993 Jan 26       ,1993 Jan 26 0731:17,1993 Jan 26 0732 ,1993 Jan 26      ,1993 Jul 22 0015 ,-              ,  1993 Jul 22 0300:,0 1993 Jul 22
S22203  ,-            ,Progress M-15                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1993 Feb  6       ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1993 Feb  6
S22530  ,-            ,Progress M-16                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1993 Feb 23       ,1993 Feb 23 2017:57,1993 Feb 23 2018 ,1993 Feb 23      ,1993 Mar 26      ,-              ,  1993 Mar 26 0650:,0 -
S22530  ,-            ,Progress M-16                ,-            ,S17845,Mir          ,Kvant             ,+X     ,(1993 Mar 26 0650) ,1993 Mar 26 0706:03,1993 Mar 26 0707 ,-                ,-                ,-              ,  1993 Mar 27 0421:,0 1993 Mar 27
S22588  ,-            ,Progress M-17                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1993 Apr  2       ,1993 Apr  2 0516:18,1993 Apr  2 0517 ,1993 Apr  2      ,1993 Aug 11      ,-              ,  1993 Aug 11 1536:,2 1993 Aug 11
S22621  ,STS-56       ,Discovery                    ,RMS 201      ,S22623,-            ,Spartan 201       ,GRP    ,(1993 Apr 11)      ,-                  ,-                ,-                ,-                ,1993 Apr 11 052,  1993 Apr 11 0611 ,  1993 Apr 11 0630?
S22621  ,STS-56       ,Discovery                    ,RMS 201      ,S22623,-            ,Spartan 201       ,GRP    , 1993 Apr 13 0600? ,1993 Apr 13 0720   ,1993 Apr 13 0802 ,-                ,-                ,-              ,  -                ,  -
S22666  ,-            ,Progress M-18                ,-            ,S16609,Mir          ,Mir               ,-X     , 1993 May 24       ,1993 May 24 0824:44,1993 May 24 0825 ,1993 May 24      ,1993 Jul  3      ,-              ,  1993 Jul  3 1558:,6 1993 Jul  3
S22684  ,STS-57       ,Endeavour                    ,RMS 303      ,S22065,-            ,EURECA            ,GRP    , 1993 Jun 24 1300? ,1993 Jun 24 1353   ,1993 Jun 24 1628 ,-                ,-                ,-              ,  -                ,  -
S22704  ,-            ,Soyuz TM-17                  ,-            ,S16609,Mir          ,Mir               ,-X     , 1993 Jul  3 1548  ,1993 Jul  3 1624:03,1993 Jul  3 1625 ,1993 Jul  3 1745 ,1994 Jan 14 0154 ,-              ,  1994 Jan 14 0437:,1 1994 Jan 14 0450?
S22745  ,-            ,Progress M-19                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1993 Aug 12 2345? ,1993 Aug 13 0000:06,1993 Aug 13 0001 ,1993 Aug 13      ,1993 Oct 11      ,-              ,  1993 Oct 11 1759:,6 1993 Oct 11
S22795  ,STS-51       ,Discovery                    ,RMS 201      ,S22798,-            ,ORFEUS-SPAS       ,GRP    ,(1993 Sep 13)      ,-                  ,-                ,-                ,-                ,1993 Sep 13 124,  1993 Sep 13 1506 ,  1993 Sep 13 1530?
S22795  ,STS-51       ,Discovery                    ,RMS 201      ,S22798,-            ,ORFEUS-SPAS       ,GRP    , 1993 Sep 19 1118  ,1993 Sep 19 1149   ,1993 Sep 19 1403 ,-                ,-                ,-              ,  -                ,  -
S22867  ,-            ,Progress M-20                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1993 Oct 13       ,1993 Oct 13 2324:46,1993 Oct 13 2325 ,1993 Oct 13      ,1993 Nov 21      ,-              ,  1993 Nov 21 0238:,4 1993 Nov 21
S22917  ,STS-61       ,Endeavour                    ,RMS 303      ,S20580,-            ,HST               ,GRP    , 1993 Dec  4 0755  ,1993 Dec  4 0847   ,1993 Dec  4 0922 ,-                ,-                ,1993 Dec 10 075,  1993 Dec 10 1026 ,  1993 Dec 10 1057
S22957  ,-            ,Soyuz TM-18                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1994 Jan 10 1127  ,1994 Jan 10 1150:20,1994 Jan 10 1151 ,1994 Jan 10 1317 ,1994 Jan 21      ,-              ,  1994 Jan 21 0312 ,  -
S22957  ,-            ,Soyuz TM-18                  ,-            ,S16609,Mir          ,Mir               ,-X     ,(1994 Jan 21 0312) ,1994 Jan 21 0501   ,1994 Jan 21 0501 ,1994 Jan 21      ,1994 Jul  9      ,-              ,  1994 Jul  9 0700?,  1994 Jul  9
S22975  ,-            ,Progress M-21                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1994 Jan 30       ,1994 Jan 30 0356:13,1994 Jan 30 0357 ,1994 Jan 30      ,1994 Mar 23      ,-              ,  1994 Mar 23 0120:,9 1994 Mar 23
S23035  ,-            ,Progress M-22                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1994 Mar 24       ,1994 Mar 24 0639:37,1994 Mar 24 0640 ,1994 Mar 24      ,1994 May 22      ,-              ,  1994 May 23 0058:,8 1994 May 23
S23114  ,-            ,Progress M-23                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1994 May 24       ,1994 May 24 0618:35,1994 May 24 0619 ,1994 May 24      ,1994 Jul  2      ,-              ,  1994 Jul  2 0846:,9 1994 Jul  2
S23139  ,-            ,Soyuz TM-19                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1994 Jul  3       ,1994 Jul  3 1355:01,1994 Jul  3 1356 ,1994 Jul  3      ,1994 Nov  3      ,-              ,  1994 Nov  3 1030 ,  -
S23215  ,-            ,Progress M-24                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1994 Aug 27       ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1994 Aug 27
S23215  ,-            ,Progress M-24                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1994 Aug 30 1450  ,1994 Aug 30 1456   ,F                ,-                ,-                ,-              ,  -                ,  1994 Aug 30 1500?
S23215  ,-            ,Progress M-24                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1994 Sep  2       ,1994 Sep  2 1330:28,1994 Sep  2 1331 ,1994 Sep  2      ,1994 Oct  4      ,-              ,  1994 Oct  4 1855 ,  1994 Oct  4
S23251  ,STS-64       ,Discovery                    ,RMS 201      ,S23253,-            ,Spartan 201       ,GRP    ,(1994 Sep 13)      ,-                  ,-                ,-                ,-                ,1994 Sep 13    ,  1994 Sep 13 2136 ,  1994 Sep 13 2200?
S23251  ,STS-64       ,Discovery                    ,RMS 201      ,S23253,-            ,Spartan 201       ,GRP    , 1994 Sep 15 2047? ,1994 Sep 15 2101   ,1994 Sep 15 2227 ,-                ,-                ,-              ,  -                ,  -
S23228  ,-            ,Soyuz TM-20                  ,-            ,S16609,Mir          ,Mir               ,-X     , 1994 Oct  6 0015? ,1994 Oct  6 0028:15,1994 Oct  6 0029 ,1994 Oct  6      ,1995 Jan 11      ,-              ,  1995 Jan 11 0859:,0 -
S23139  ,-            ,Soyuz TM-19                  ,-            ,S17845,Mir          ,Kvant             ,+X     ,(1994 Nov  3 1030) ,1994 Nov  3 1105   ,1994 Nov  3 1105 ,1994 Nov  3      ,1994 Nov  4      ,-              ,  1994 Nov  4 0800?,  1994 Nov  4 0810?
S23340  ,STS-66       ,Atlantis                     ,RMS 301?     ,S23341,-            ,CRISTA-SPAS       ,GRP    ,(1994 Nov  4)      ,-                  ,-                ,-                ,-                ,1994 Nov  4    ,  1994 Nov  4 1250 ,  1994 Nov  4 1330?
S23340  ,STS-66       ,Atlantis                     ,RMS 301?     ,S23341,-            ,CRISTA-SPAS       ,GRP    , 1994 Nov 12       ,1994 Nov 12 1305   ,1994 Nov 12 1650 ,-                ,-                ,-              ,  -                ,  -
S23348  ,-            ,Progress M-25                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1994 Nov 13       ,1994 Nov 13 0904:29,1994 Nov 13 0905 ,1994 Nov 13      ,1995 Feb 16      ,-              ,  1995 Feb 16 1303:,0 1995 Feb 16
S23228  ,-            ,Soyuz TM-20                  ,-            ,S16609,Mir          ,Mir               ,-X     ,(1995 Jan 11 0900) ,1995 Jan 11 0927:55,1995 Jan 11 0928 ,1995 Jan 11      ,1995 Mar 21 2200?,-              ,  1995 Mar 22 0043:,8 1995 Mar 22
S23469  ,STS-63 Mir-RV,Discovery                    ,-            ,S20635,Mir          ,Kristall          ,APAS   , 1995 Feb  6 1816  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1995 Feb  6 2113
S23469  ,STS-63       ,Discovery                    ,RMS 201      ,S23470,-            ,Spartan 204       ,GRP    ,(1995 Feb  7)      ,-                  ,-                ,-                ,-                ,1995 Feb  7    ,  1995 Feb  7 1226 ,  1995 Feb  7 1300?
S23469  ,STS-63       ,Discovery                    ,RMS 201      ,S23470,-            ,Spartan 204       ,GRP    , 1995 Feb  9 1100? ,1995 Feb  9 1133   ,1995 Feb  9 1210 ,-                ,-                ,-              ,  -                ,  -
S23477  ,-            ,Progress M-26                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1995 Feb 17       ,1995 Feb 17 1821:34,1995 Feb 17 1822 ,1995 Feb 17      ,1995 Mar 15      ,-              ,  1995 Mar 15 0226:,8 1995 Mar 15 0229:36
S23519  ,-            ,Soyuz TM-21                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1995 Mar 16 0725  ,1995 Mar 16 0745:26,1995 Mar 16 0746 ,1995 Mar 16 0900?,1995 Jul  4      ,-              ,  1995 Jul  4 1055 ,  -
S23555  ,-            ,Progress M-27                ,-            ,S16609,Mir          ,Mir               ,-X     , 1995 Apr 11       ,1995 Apr 11 2100:44,1995 Apr 11 2101 ,1995 Apr 11      ,1995 May 22      ,-              ,  1995 May 22 2342:,7 1995 May 22
S20635  ,-            ,Kristall                     ,-            ,S16609,Mir          ,Mir               ,-X     ,(1995 May 26 2230?),1995 May 26 2300?  ,-                ,-                ,-                ,-              ,  1995 May 30      ,  -
S20635  ,-            ,Kristall                     ,-            ,S16609,Mir          ,Mir               ,-Z     ,(1995 May 30)      ,1995 May 30        ,-                ,-                ,-                ,-              ,  1995 Jun 11      ,  -
S23579  ,-            ,Spektr                       ,-            ,S16609,Mir          ,Mir               ,-X     , 1995 Jun  1 0000? ,1995 Jun  1 0100   ,1995 Jun  1 0100 ,-                ,-                ,-              ,  1995 Jun  2 1900?,  -
S23579  ,-            ,Spektr                       ,-            ,S16609,Mir          ,Mir               ,-Y     ,(1995 Jun  2 1900?),1995 Jun  2 2000   ,1995 Jun  2 2000 ,-                ,-                ,-              ,  -                ,  -
S20635  ,-            ,Kristall                     ,-            ,S16609,Mir          ,Mir               ,-X     ,(1995 Jun 11)      ,1995 Jun 11        ,-                ,-                ,-                ,-              ,  1995 Jul 17 0230 ,  -
S23600  ,STS-71 Mir-1 ,Atlantis                     ,ODS 104      ,S20635,Mir          ,Kristall          ,APAS   , 1995 Jun 29 1050  ,1995 Jun 29 1300:05,1995 Jun 29 1308 ,1995 Jun 29 1500 ,1995 Jul  3 1930?,-              ,  1995 Jul  4 1110 ,  1995 Jul  4 1235
S23519  ,-            ,Soyuz TM-21                  ,-            ,S17845,Mir          ,Kvant             ,+X     ,(1995 Jul  4 1055) ,1995 Jul  4 1139   ,1995 Jul  4 1139 ,1995 Jul  4 1240?,1995 Sep 11      ,-              ,  1995 Sep 11 0330:,4 1995 Sep 11
S20635  ,-            ,Kristall                     ,-            ,S16609,Mir          ,Mir               ,-Z     ,(1995 Jul 17 0230) ,1995 Jul 17 0400   ,-                ,-                ,-                ,-              ,  -                ,  -
S23617  ,-            ,Progress M-28                ,-            ,S16609,Mir          ,Mir               ,-X     , 1995 Jul 22       ,1995 Jul 22 0439:37,1995 Jul 22 0440 ,1995 Jul 22      ,1995 Sep  4      ,-              ,  1995 Sep  4 0509:,3 1995 Sep  4 0515?
S23665  ,-            ,Soyuz TM-22                  ,-            ,S16609,Mir          ,Mir               ,-X     , 1995 Sep  5       ,1995 Sep  5 1030   ,1995 Sep  5 1030 ,1995 Sep  5      ,1996 Feb 29      ,-              ,  1996 Feb 29 0720 ,  1996 Feb 29 0725?
S23667  ,STS-69       ,Endeavour                    ,RMS 303      ,S23668,-            ,Spartan 201       ,GRP    ,(1995 Sep  8)      ,-                  ,-                ,-                ,-                ,1995 Sep  8 151,  1995 Sep  8 1542:,5 1995 Sep  8 1620
S23667  ,STS-69       ,Endeavour                    ,RMS 303      ,S23668,-            ,Spartan 201       ,GRP    , 1995 Sep 10 1420  ,1995 Sep 10 1502   ,1995 Sep 10 1516 ,-                ,-                ,-              ,  -                ,  -
S23667  ,STS-69       ,Endeavour                    ,RMS 303      ,S23669,-            ,WSF               ,GRP    ,(1995 Sep 11)      ,-                  ,-                ,-                ,-                ,1995 Sep 11    ,  1995 Sep 11 1125 ,  1995 Sep 11 1200?
S23667  ,STS-69       ,Endeavour                    ,RMS 303      ,S23669,-            ,WSF               ,GRP    , 1995 Sep 14 1230? ,1995 Sep 14 1359   ,1995 Sep 14 1517 ,-                ,-                ,-              ,  -                ,  -
S23678  ,-            ,Progress M-29                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1995 Oct 10       ,1995 Oct 10 2032:40,1995 Oct 10 2033 ,1995 Oct 10      ,1995 Dec 19      ,-              ,  1995 Dec 19 0915:,5 1995 Dec 19 0920?
S23714  ,STS-74 Mir-2 ,Atlantis                     ,ODS 104      ,A05709,-            ,SO                ,APAS   ,(1995 Nov 14 0717) ,1995 Nov 14 0717   ,1995 Nov 14 0717 ,1995 Nov 15 0900 ,1995 Nov 17      ,-              ,  1995 Nov 18 0816 ,  1995 Nov 18 1005
A05709  ,STS-74 Mir-2 ,Atlantis                     ,SO           ,S20635,Mir          ,Kristall          ,APAS   , 1995 Nov 15 0528  ,1995 Nov 15 0627:39,1995 Nov 15 0636 ,1995 Nov 15 0900 ,1995 Nov 17      ,-              ,  -                ,  -
S23744  ,-            ,Progress M-30                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1995 Dec 20       ,1995 Dec 20 1610:15,1995 Dec 20 1611 ,1995 Dec 20      ,1996 Feb 22      ,-              ,  1996 Feb 22 0730:,2 1996 Feb 22 0735?
S23762  ,STS-72       ,Endeavour                    ,RMS 303      ,S23521,-            ,SFU               ,GRP    , 1996 Jan 13 0800  ,1996 Jan 13 1057   ,1996 Jan 13 1139 ,-                ,-                ,-              ,  -                ,  -
S23762  ,STS-72       ,Endeavour                    ,RMS 303      ,S23763,-            ,Spartan 206       ,GRP    ,(1996 Jan 14)      ,-                  ,-                ,-                ,-                ,1996 Jan 14 110,? 1996 Jan 14 1132:,0 1996 Jan 14 1208
S23762  ,STS-72       ,Endeavour                    ,RMS 303      ,S23763,-            ,Spartan 206       ,GRP    , 1996 Jan 19 000?  ,1996 Jan 16 0947   ,1996 Jan 16 1030?,-                ,-                ,-              ,  -                ,  -
S23798  ,-            ,Soyuz TM-23                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1996 Feb 23       ,1996 Feb 23 1420:35,1996 Feb 23 1421 ,1996 Feb 23      ,1996 Sep  2 0110 ,-              ,  1966 Sep  2 0420:,0 1996 Sep  2 0424
